"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabral_(1865)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabral_(1865)"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/2000/01/rdf-schema#label","Cabral (1865)"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://www.w3.org/2000/01/rdf-schema#comment","El encorazado Cabral fue un navío de la Armada del Imperio del Brasil que sirvió en la Guerra de la Triple Alianza."
"http://es.dbpedia.org/resource/Cabral_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_Brasil"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_brasileños_de_la_guerra_del_Paraguay"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabral_(1865)"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Garmendía"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Donato"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Whigham"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Cárcano"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Centurión"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Burzio"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Marco"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Resquín"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/apellido","Beverina"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/asignado",1866
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/baja",1882
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/botado",1865
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/calado",243
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/desplazamiento","858.0"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","IBRASA"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Secretaria de Estado de Marina"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Imprenta López"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","University of Nebraska Press"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Domingo Viau y Cía."
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Compañía Sud-Americana de Billetes de Banco"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Círculo Militar"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Imprenta de J. A. Berra"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Emecé"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/editorial","Peuser"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/enlaceautor","Teodoro Caillet-Bois"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/enlaceautor","Humberto Burzio"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/enlaceautor","Juan Beverina"
