"subject","predicate","object"
"http://es.dbpedia.org/resource/Tostig_Godwinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Militares de Inglaterra del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Inglaterra del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5140867
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",54882579
"http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Inglaterra_del_siglo_XI?oldid=54882579&ns=14"
"http://es.dbpedia.org/resource/Gyrth_Godwinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Leofwine_Godwinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Hereward_el_Proscrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Wulfnoth_Cild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XI"
