"subject","predicate","object"
"http://dbpedia.org/resource/Don_Pimpón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Pimpón"
"http://es.wikipedia.org/wiki/Don_Pimpón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Pimpón"
"http://es.dbpedia.org/resource/Don_Pimpón","http://www.w3.org/2000/01/rdf-schema#label","Don Pimpón"
"http://es.dbpedia.org/resource/Don_Pimpón","http://www.w3.org/2000/01/rdf-schema#comment","Don Pimpón es un personaje de Barrio Sésamo interpretado por el actor Alfonso Vallejo. La versión española de la década de 1980 incluía a personajes como Espinete o Chema el panadero. Aunque está extendida la creencia que simbolizaba un búho, el diseño del personaje está basado en la apariencia del propio Vallejo, Tal y como relata el actor.​​ Era el personaje viajero de la serie. Junto a su amigo, el majarás de Kapurthala, emprendían aventuras por todo el mundo para volver posteriormente al barrio a exponerlas de forma educativa."
"http://es.dbpedia.org/resource/Don_Pimpón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pm3l"
"http://es.dbpedia.org/resource/Don_Pimpón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_España"
"http://es.dbpedia.org/resource/Don_Pimpón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Barrio_Sésamo"
"http://es.dbpedia.org/resource/Don_Pimpón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Pimpón"
"http://es.dbpedia.org/resource/Don_Pimpón","http://dbpedia.org/ontology/wikiPageID",93274
"http://es.dbpedia.org/resource/Don_Pimpón","http://dbpedia.org/ontology/wikiPageRevisionID",125838198
"http://es.dbpedia.org/resource/Don_Pimpón","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Don_Pimpón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Pimpón?oldid=125838198&ns=0"
"http://es.dbpedia.org/resource/Don_Pimpón","http://dbpedia.org/ontology/abstract","Don Pimpón es un personaje de Barrio Sésamo interpretado por el actor Alfonso Vallejo. La versión española de la década de 1980 incluía a personajes como Espinete o Chema el panadero. Aunque está extendida la creencia que simbolizaba un búho, el diseño del personaje está basado en la apariencia del propio Vallejo, Tal y como relata el actor.​​ Era el personaje viajero de la serie. Junto a su amigo, el majarás de Kapurthala, emprendían aventuras por todo el mundo para volver posteriormente al barrio a exponerlas de forma educativa. La única canción donde cantó como solista fue ""La canción de Don Pimpón"". Los personajes de Barrio Sésamo eran creados en los talleres de Jim Henson​ y fueron mantenidos por los hermanos Reyes, artesanos creadores a su vez de los , de La bola de cristal​ y , antecesores de los actuales muñecos de Las noticias del guiñol."
"http://es.dbpedia.org/resource/Don_Pimpon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Pimpón"
