"subject","predicate","object"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Larche (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Larche, (en occitano Larcha), era una comuna francesa situada en el departamento de Alpes de Alta Provenza, de la región de Provenza-Alpes-Costa Azul, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-d'Oronaye​ al fusionarse con la comuna de Meyronnes."
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wrw"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","(Larcha)"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Larche"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larche_(Alpes_de_Alta_Provenza)"
