"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/2000/01/rdf-schema#label","Yoshinobu Sugano"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinobu Sugano –en japonés, 菅野良信, Sugano Yoshinobu– (1955) es un deportista japonés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1978, en la prueba de velocidad individual.​"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://xmlns.com/foaf/0.1/name","Yoshinobu Sugano"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Japón"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshinobu_Sugano"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://es.dbpedia.org/property/fechaNacimiento",1955
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://es.dbpedia.org/property/nombre","Yoshinobu Sugano"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://dbpedia.org/ontology/wikiPageID",7937217
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://dbpedia.org/ontology/wikiPageRevisionID",122438868
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshinobu_Sugano?oldid=122438868&ns=0"
"http://es.dbpedia.org/resource/Yoshinobu_Sugano","http://dbpedia.org/ontology/abstract","Yoshinobu Sugano –en japonés, 菅野良信, Sugano Yoshinobu– (1955) es un deportista japonés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1978, en la prueba de velocidad individual.​"
"http://es.wikipedia.org/wiki/Yoshinobu_Sugano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshinobu_Sugano"
