"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Ardid_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Ardid Bernal"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Ardid Bernal (Herrera de los Navarros, 1844-Barcelona, 1914) fue un médico y político republicano aragonés. Se licenció en medicina y luchó como teniente en la Tercera Guerra Carlista. Se estableció en Barcelona y practicó la medicina, distinguiéndose por no cobrar a los pacientes más pobres. Inicialmente militó en el Partido Republicano Democrático Federal, pero después se desengañó y fue miembro del Partido Republicano Radical de Alejandro Lerroux. En 1909 fue el encargado de dirigir las actividades obreras de su partido, cosa que lo enfrentó con los anarquistas de la Solidaridad Obrera. También fue concejal del ayuntamiento de Barcelona."
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrerinos"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Ardid_Bernal"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://dbpedia.org/ontology/wikiPageID",7964611
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",118432530
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=vSiTVhCBM2UC&pg=PA111&lpg=PA111&dq=Lorenzo+Ardid+Bernal&source=bl&ots=yTOU8WJ3KZ&sig=-RITSoZkBv-S4wY-d1sftJE9UPQ&hl=en&ei=cYdSToiMBoO58gPmgO2hBw&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCkQ6AEwAg%23v=onepage&q=Lorenzo%20Ardid%20Bernal&f=false"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Ardid_Bernal?oldid=118432530&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Ardid_Bernal","http://dbpedia.org/ontology/abstract","Lorenzo Ardid Bernal (Herrera de los Navarros, 1844-Barcelona, 1914) fue un médico y político republicano aragonés. Se licenció en medicina y luchó como teniente en la Tercera Guerra Carlista. Se estableció en Barcelona y practicó la medicina, distinguiéndose por no cobrar a los pacientes más pobres. Inicialmente militó en el Partido Republicano Democrático Federal, pero después se desengañó y fue miembro del Partido Republicano Radical de Alejandro Lerroux. En 1909 fue el encargado de dirigir las actividades obreras de su partido, cosa que lo enfrentó con los anarquistas de la Solidaridad Obrera. También fue concejal del ayuntamiento de Barcelona. Durante la Semana Trágica se entrevistó con Francisco Ferrer y Guardia y se desvinculó de los hechos, pero aun así fue detenido bajo la acusación de promover la quema de conventos. Después se distinguió como uno de los acusadores de Ferrer y Guardia."
