"subject","predicate","object"
"http://es.dbpedia.org/resource/R-31","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.dbpedia.org/resource/R-31_(misil)","http://www.w3.org/2000/01/rdf-schema#label","R-31 (misil)"
"http://es.dbpedia.org/resource/R-31_(misil)","http://www.w3.org/2000/01/rdf-schema#comment","R-31 (en ruso: Р-31, designación OTAN: SS-N-17) fue un misil balístico intercontinental soviético diseñado para ser lanzado desde submarinos y comenzado a desarrollar a principios de los años 1970. Entró en servicio en 1980 y fue retirado de servicio hacia 1990 conforme al tratado de desarme SALT 2. Fue el primer misil intercontinental propulsado por combustible sólido y lanzado desde un submarino en entrar en producción. Su fin era sustituir al R-27."
"http://es.dbpedia.org/resource/R-31_(misil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnphr"
"http://es.dbpedia.org/resource/R-31_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/R-31_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-31_(misil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-31_(misil)"
"http://es.dbpedia.org/resource/R-31_(misil)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/R-31_(misil)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/R-31_(misil)","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/R-31_(misil)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/R-31_(misil)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/r31.htm|título = R-31"
"http://es.dbpedia.org/resource/R-31_(misil)","http://dbpedia.org/ontology/wikiPageID",1874707
"http://es.dbpedia.org/resource/R-31_(misil)","http://dbpedia.org/ontology/wikiPageRevisionID",118852631
"http://es.dbpedia.org/resource/R-31_(misil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/r31.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/R-31_(misil)","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/R-31_(misil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-31_(misil)?oldid=118852631&ns=0"
"http://es.dbpedia.org/resource/R-31_(misil)","http://dbpedia.org/ontology/abstract","R-31 (en ruso: Р-31, designación OTAN: SS-N-17) fue un misil balístico intercontinental soviético diseñado para ser lanzado desde submarinos y comenzado a desarrollar a principios de los años 1970. Entró en servicio en 1980 y fue retirado de servicio hacia 1990 conforme al tratado de desarme SALT 2. Fue el primer misil intercontinental propulsado por combustible sólido y lanzado desde un submarino en entrar en producción. Su fin era sustituir al R-27. El desarrollo comenzó en 1971, tras ser aprobado el 1 de septiembre de 1969 mediante un decreto. Lo primero en probarse fue el contenedor destinado al misil en Kapustin Yar. El nuevo sistema de lanzamiento en frío consistía en un generador de gas situado detrás de una membrana elástica, que contenía el gas hasta alcanzar una presión determinada y adecuada para el lanzamiento en frío. El misil salía disparado hasta una altura de entre 40 y 50 metros sobre el nivel del mar, momento en que se encendía el motor de combustible sólido. El R-31 utilizaba un novedoso combustible sólido de alta energía, consistente en perclorato de amonio y butilo vulcanizado. La primera etapa del R-31 contaba con cuatro toberas para el control de actitud del misil. La segunda etapa una única tobera y dos pequeños cohetes para el control de la velocidad tangencial. La última etapa, con las ojiva, tenía cuatro pequeñas toberas. Las primeras pruebas de lanzamiento desde submarinos tuvieron lugar el 22 de diciembre de 1976, desde una profundidad de 50 metros y con vientos de fuerza 5. El misil fue aceptado para uso militar en septiembre de 1980. Podía ser lanzado a ángulos de entre 0 y 16 grados con el submarino en superficie y entre 0 y 5 grados con el submarino sumergido, con vientos de hasta 20 m/s y a cualquier latitud entre 85 grados norte y 60 grados sur."
"http://es.dbpedia.org/resource/R_31","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.dbpedia.org/resource/R_31_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.dbpedia.org/resource/SS-N-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.dbpedia.org/resource/SS_N-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.dbpedia.org/resource/SS_N_17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-31_(misil)"
"http://es.wikipedia.org/wiki/R-31_(misil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-31_(misil)"
"http://dbpedia.org/resource/R-31_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-31_(misil)"
