"subject","predicate","object"
"http://dbpedia.org/resource/MultiDark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multidark"
"http://es.dbpedia.org/resource/Multidark","http://www.w3.org/2000/01/rdf-schema#label","Multidark"
"http://es.dbpedia.org/resource/Multidark","http://www.w3.org/2000/01/rdf-schema#comment","MULTIDARK es un proyecto español financiado por el programa Consolider-Ingenio 2010 del Ministerio de Ciencia e Innovación (referencia CSD2009-00064). Su objetivo es aunar los esfuerzos de físicos experimentales y teóricos, astrofísicos y cosmólogos con el propósito de identificar y detectar la materia oscura. Comenzó su actividad en enero de 2010 y tiene una duración de cinco años."
"http://es.dbpedia.org/resource/Multidark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8wf2"
"http://es.dbpedia.org/resource/Multidark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica"
"http://es.dbpedia.org/resource/Multidark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Multidark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_oscura"
"http://es.dbpedia.org/resource/Multidark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multidark"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageID",3416301
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageRevisionID",118921216
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.ift.uam-csic.es/multidark/'''MULTIDARK'''"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703141911/http:/projects.ift.uam.es/multidark/index.php"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325113331/http:/www.ift.uam.es/es/system/files/CarlosMunoz-OndaMurciaUniverso.mp3"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325113448/http:/www.ift.uam.es/es/system/files/CarlosMunoz-ComposicionUniverso.pdf"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Multidark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multidark?oldid=118921216&ns=0"
"http://es.dbpedia.org/resource/Multidark","http://dbpedia.org/ontology/abstract","MULTIDARK es un proyecto español financiado por el programa Consolider-Ingenio 2010 del Ministerio de Ciencia e Innovación (referencia CSD2009-00064). Su objetivo es aunar los esfuerzos de físicos experimentales y teóricos, astrofísicos y cosmólogos con el propósito de identificar y detectar la materia oscura. Comenzó su actividad en enero de 2010 y tiene una duración de cinco años. Mediante sencillos argumentos gravitacionales, se puede deducir que la mayor parte de la materia del universo, un 85% , es no luminosa y de origen desconocido. Es decir, que, sorprendentemente, nosotros no estamos hechos del mismo tipo de materia que el resto del Universo. Se han propuesto numerosas partículas elementales como candidatas a explicar la materia oscura. Dado que se sabe que las partículas ya conocidas no sirven como candidatas, la existencia de la materia oscura implica que las leyes actuales de la Física deben ser modificadas. Este es el caso por ejemplo de la extensión supersimétricas del modelo estándar de la Física de Partículas que predice posibles partículas candidatas como el neutralino, el sneutrino o el gravitino. El proyecto MULTIDARK busca identificar la partícula (o partículas) responsable (s) de la materia oscura. Con este fin, los miembros del proyecto se proponen analizar en detalle las partículas candidatas más plausibles, investigar cómo forman los halos galácticos de materia oscura y contribuir al desarrollo de experimentos que las detecten."
"http://es.wikipedia.org/wiki/Multidark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multidark"
