"subject","predicate","object"
"http://dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisa_Frisoni"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/2000/01/rdf-schema#label","Elisa Frisoni"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Frisoni (8 de agosto de 1985) es una deportista italiana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de keirin. Ganó dos medallas de plata en el Campeonato Mundial de Ciclismo en Pista, en los años 2004 y 2005.​"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://xmlns.com/foaf/0.1/name","Elisa Frisoni"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Frisoni"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://es.dbpedia.org/property/nombre","Elisa Frisoni"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://dbpedia.org/ontology/wikiPageID",7744264
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://dbpedia.org/ontology/wikiPageRevisionID",122438689
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Frisoni?oldid=122438689&ns=0"
"http://es.dbpedia.org/resource/Elisa_Frisoni","http://dbpedia.org/ontology/abstract","Elisa Frisoni (8 de agosto de 1985) es una deportista italiana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de keirin. Ganó dos medallas de plata en el Campeonato Mundial de Ciclismo en Pista, en los años 2004 y 2005.​"
"http://es.wikipedia.org/wiki/Elisa_Frisoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Frisoni"
