"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Fisk (née Mariana)​ es un personaje de ficción que aparece en los cómics estadounidenses publicados por Marvel Comics. Como la esposa del mafioso Wilson Fisk, llamado Kingpin del Crimen, y la madre de Richard Fisk, aparece como personaje secundario en las historias que presentan a esos villanos, generalmente aquellos protagonizados por Spider-Man y Daredevil. Su primera aparición fue en The Amazing Spider-Man #70 (1969). El personaje ha aparecido en adaptaciones a los medios de comunicación, incluida la serie de televisión de Netflix, Daredevil, en la que es retratada por Ayelet Zurer."
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/name","Ayelet Zurer(2015 - 2018)"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/name","Vanessa Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/name","Vanessa Mariana Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/name","Daredevil"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/name","Spider-Man"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/nick","Vanessa Mariana"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita_Sr."
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_bisexuales_ficticias"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ayelet_Zurer"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daredevil"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/alias","Vanessa Mariana"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Romita_Sr."
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/estado","Muerta"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/nombre","Vanessa Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/nombreOriginal","Vanessa Mariana Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/primeraAparición","The Amazing Spider-Man #70"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Kingpin"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://es.dbpedia.org/property/relaciones","Richard Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/wikiPageID",8545669
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/wikiPageRevisionID",128463127
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/wikiPageLength",20175
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/firstAppearance","The Amazing Spider-Man #70 (Marzo 1969)"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/status","Muerta"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_Romita,_Sr."
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Wilson_Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Richard_Fisk"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanessa_Fisk?oldid=128463127&ns=0"
"http://es.dbpedia.org/resource/Vanessa_Fisk","http://dbpedia.org/ontology/abstract","Vanessa Fisk (née Mariana)​ es un personaje de ficción que aparece en los cómics estadounidenses publicados por Marvel Comics. Como la esposa del mafioso Wilson Fisk, llamado Kingpin del Crimen, y la madre de Richard Fisk, aparece como personaje secundario en las historias que presentan a esos villanos, generalmente aquellos protagonizados por Spider-Man y Daredevil. Su primera aparición fue en The Amazing Spider-Man #70 (1969). El personaje ha aparecido en adaptaciones a los medios de comunicación, incluida la serie de televisión de Netflix, Daredevil, en la que es retratada por Ayelet Zurer."
"http://es.dbpedia.org/resource/Kingpin","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Vanessa_Fisk"
"http://es.dbpedia.org/resource/Kingpin","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vanessa_Fisk"
"http://es.dbpedia.org/resource/Richard_Fisk","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vanessa_Fisk"
"http://es.wikipedia.org/wiki/Vanessa_Fisk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_Fisk"
"http://dbpedia.org/resource/Vanessa_Fisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_Fisk"
