"subject","predicate","object"
"http://dbpedia.org/resource/Charlene_Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlene_Holt"
"http://es.dbpedia.org/resource/El_Dorado_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlene_Holt"
"http://es.dbpedia.org/resource/El_Dorado_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlene_Holt"
"http://es.wikipedia.org/wiki/Charlene_Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlene_Holt"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/2000/01/rdf-schema#label","Charlene Holt"
"http://es.dbpedia.org/resource/Charlene_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Verna Charlene Stavely (Snyder, Texas, Estados Unidos; 28 de abril de 1925-Condado de Williamson, Tennessee, Estados Unidos; 5 de abril de 1996), más conocida como Charlene Holt, fue una actriz estadounidense conocida por sus papeles secundarios en televisión y cine."
"http://es.dbpedia.org/resource/Charlene_Holt","http://xmlns.com/foaf/0.1/name","Charlene Holt"
"http://es.dbpedia.org/resource/Charlene_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlene_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Texas"
"http://es.dbpedia.org/resource/Charlene_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlene_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
