"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Bután"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Bután"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://dbpedia.org/ontology/wikiPageID",3561433
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",115147414
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Bután?oldid=115147414&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bután_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bután_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután"
"http://es.dbpedia.org/resource/Elecciones_al_Consejo_Nacional_de_Bután_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bután_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bután"
