"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenas_de_Iguña","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/San_Juan_de_Raicedo"
"http://es.dbpedia.org/resource/Arenas_de_Iguña","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Juan_de_Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Raicedo"
"http://es.dbpedia.org/resource/San_juan_de_raicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Raicedo es una localidad del municipio de Arenas de Iguña (Cantabria, España). Se sitúa en un llano circuido de alturas junto al río Besaya. En el año 2008 contaba con una población de 132 habitantes (INE). San Juan de Raicedo está a una distancia de 0,6 kilómetros de la capital municipal, Arenas de Iguña, y está situado a una altitud de 180 metros. En el siglo XIX hubo en San Juan de Raicedo canteras de piedra."
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcr_b"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://xmlns.com/foaf/0.1/name","San Juan de Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arenas_de_Iguña"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/altitud",180
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/cp",39451
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/distancia",49.4
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/distancia",0.6
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arenas_de_Iguña"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/nombre","San Juan de Raicedo"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/población",118
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Arenas_de_Iguña"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageID",1347173
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageRevisionID",120354589
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabria102municipios.com/besaya/arenas_de_iguna/descripcion_general.htm"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://boc.gobcantabria.es/boc/datos/mes%202002-02/or%202002-02-20%20035/html/2002-1973.asp%3Fresu=3"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305184954/http:/members.fortunecity.es/coklin/cemen.htm"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/populationTotal",118
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://dbpedia.org/ontology/postalCode","39451"
