"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_de_los_tres_mundos_(maoísmo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)"
"http://dbpedia.org/resource/Three_Worlds_Theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)"
"http://es.dbpedia.org/resource/Teoria_de_los_tres_mundos_(maoismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)"
"http://es.dbpedia.org/resource/Teoria_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://www.w3.org/2000/01/rdf-schema#label","Teoría de los tres mundos (maoísmo)"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de los tres mundos (idioma chino simplificado: 三个世界的理论) fue desarrollada por Mao Zedong (también transcripto como Mao Tse Tung), líder de la República Popular China entre 1949 y 1976. Esta concepción sugiere que el mundo se encontraba dividido política y económicamente en tres “mundos”."
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276y14"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoísmo"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_los_tres_mundos_(maoísmo)"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageID",2776473
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageRevisionID",130530536
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/english/communist-party-china-letter-25-points"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/deng-xiaoping/1974/04/10.htm"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/hoxha/works/imp_rev/imp_ch4.htm"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/history/erol/ncm-5/theory-3-worlds/index.htm"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolutionarydemocracy.org/rdv10n1/mao.htm"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/english/communist-party-peru-three-worlds"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/english/red-army-fraction-black-september"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/english/tkpml-three-worlds"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/wikiPageLength",6246
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_los_tres_mundos_(maoísmo)?oldid=130530536&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_los_tres_mundos_(maoísmo)","http://dbpedia.org/ontology/abstract","La teoría de los tres mundos (idioma chino simplificado: 三个世界的理论) fue desarrollada por Mao Zedong (también transcripto como Mao Tse Tung), líder de la República Popular China entre 1949 y 1976. Esta concepción sugiere que el mundo se encontraba dividido política y económicamente en tres “mundos”. La teoría enunciada por Mao difiere significativamente de la tradicional división económica del planeta en varios “mundos”: un primer mundo conformado por las grandes potencias capitalistas, encabezadas por los Estados Unidos; un segundo constituido por la desaparecida Unión Soviética y sus satélites o aliados y un tercer mundo formado por el resto de los países no alineados. Posteriormente se agregó un cuarto, conformado por las naciones más subdesarrolladas (como la mayoría de las del África subsahariana) y por las minorías sociales marginadas en los principales países (como los negros en los EE.UU. o los argelinos en Francia). Por su parte, Mao afirmaba que tanto los Estados Unidos como la entonces Unión Soviética pertenecían al primer mundo “porque tenía muchas armas atómicas y eran más ricos”. Europa (sobre todo Occidental), el rival chino de Japón, Canadá y Australia pertenecían al segundo mundo porque no tenían tantas armas nucleares (o no las tenían en absoluto) y no eran tan ricos, pero que eran más ricos que el tercero. Por lo tanto, según Mao el primer mundo consistía de las dos principales superpotencias militares antagónicas, el segundo mundo de los países ricos aliados de aquellas (de hecho de los Estados Unidos), en tanto que el Tercero estaba conformado por las naciones no alineadas ideológicamente. “Nosotros somos el tercer mundo”, alegaba el líder chino. Nótese no obstante que el concepto de “riqueza” al que hacía referencia Mao era más bien en términos absolutos y no relativos: aunque la URSS tenía un PBI relativamente grande (que llegó a ser de tal vez un tercio del estadounidense)[cita requerida], poseía un ingreso per cápita “medio” y no era un país desarrollado, por lo menos no según los estándares económicos occidentales tradicionales. Por otro lado, los países del “segundo mundo” según la estratificación maoísta, ya sí gozaban de un nivel de vida alto (aunque sus respectivos productos brutos internos eran relativamente pequeños en el caso de los países poco poblados como Australia). Esta teoría es particularmente notable por agrupar tanto a los Estados Unidos como a la entonces Unión Soviética en el mismo escalón o de las “naciones explotadoras”. De esa manera, la concepción maoísta sugería claramente que el imperialismo estadounidense tenía su contrapartida en el “socialimperialismo” soviético. Fue el dirigente chino Deng Xiaoping (quien paradójicamente desde 1978 encabezaría la apertura económica en China) quien en 1974 contribuyó a difundir la concepción maoísta, a partir de discurso ante la Asamblea General de las Naciones Unidas. Esta singular teoría fue usada por los maoístas para intentar justificar eventuales alianzas con gobiernos “reaccionarios” de derecha durante las décadas de 1970 y de 1980. Dentro de los partidos políticos y grupos antirrevisionistas esparcidos a lo largo y ancho del mundo, se produjeron largos e interminables debates ideológicos acerca de la naturaleza de la teoría de los tres mundos, lo que terminó afectando la credibilidad del propio maoísmo (el cual en líneas generales había gozado de una relativa popularidad dentro del movimiento comunista occidental, sobre todo, a partir del Mayo Francés de 1968). El Partido Albanés del Trabajo, entonces dirigido por el líder estalinista Enver Hoxha, que ya se había distanciado de la URSS luego de producida la ruptura sino-soviética de década de 1960, también dirigió sus críticas ideológicas contra la China post-maoísta de Xiaoping. Ante esas nuevas condiciones políticas, Hoxha también criticó la “teoría de los tres mundos”, a la que comenzó a calificar de chovinista. Varias fracciones maoístas enmarcadas dentro del antirrevisionismo marxista, tradicionalmente aliadas al Partido Comunista Chino (PCCh), finalmente se acercaron a las posiciones ideológicas estalinistas y maoístas más puras sostenidas por el líder albanés Enver Hoxha."
