"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hartford"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hartford"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hartford"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Connecticut_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://dbpedia.org/ontology/wikiPageID",4408817
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://dbpedia.org/ontology/wikiPageRevisionID",65965522
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hartford?oldid=65965522&ns=14"
"http://es.dbpedia.org/resource/West_Hartford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Suffield_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/East_Hartford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Collinsville_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Burlington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Canton_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Newington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Newington_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/East_Hartford_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Simsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Southington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Simsbury_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Glastonbury_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/West_Hartford_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Bristol_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Granby_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Hartland_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Manchester_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Suffield_Depot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Weatogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Bloomfield_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Enfield_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Hazardville_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Tariffville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Wethersfield_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Categoría:Hartford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Plantsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Southwood_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Windsor_Locks_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/East_Granby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Kensington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Plainville_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Avon_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Farmington_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Thompsonville_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Windsor_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Sherwood_Manor_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Wethersfield_(condado_de_Hartford,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Terramuggus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Broad_Brook_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
