"subject","predicate","object"
"http://es.dbpedia.org/resource/Mythology_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Mythology_(Bee_Gees_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mythology"
"http://es.wikipedia.org/wiki/Mythology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mythology"
"http://es.dbpedia.org/resource/The_Ultimate:_Bee_Gees","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mythology"
"http://es.dbpedia.org/resource/The_Ultimate:_Bee_Gees","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mythology"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/2000/01/rdf-schema#label","Mythology"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/2000/01/rdf-schema#comment","Mythology es el nuevo box set de los Bee Gees cuyo lanzamiento está previsto para el 3 de noviembre de 2009,​ El lanzamiento de este álbum es por la celebración , de la banda, del 50 Aniversario. La colección consta de cuatro CD revisados por Barry y Robin Gibb y que contienen lo mejor de las contribuciones individuales de cada hermano incluyendo a Andy Gibb, habiendo sido su CD y el de Maurice Gibb revisados por Peta, la hija de Andy y la viuda de Maurice junto a sus tres hijos respectivamente.​"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dyrs"
"http://es.dbpedia.org/resource/Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bee_Gees"
"http://es.dbpedia.org/resource/Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/Mythology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mythology"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/actual","Mythology"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Studio_Albums_1967-1968"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/compilador","http://es.dbpedia.org/resource/Rhino"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/grupo","los Bee Gees"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/lanzamiento","Noviembre de 2009"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/nombre","Mythology"
"http://es.dbpedia.org/resource/Mythology","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/compiler","http://es.dbpedia.org/resource/Rhino"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/wikiPageID",2726085
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/wikiPageRevisionID",118890392
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/band","losBee Gees"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/title","(2009)"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/title","Mythology"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Studio_Albums_1967-1968"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_set"
"http://es.dbpedia.org/resource/Mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mythology?oldid=118890392&ns=0"
"http://es.dbpedia.org/resource/Mythology","http://dbpedia.org/ontology/abstract","Mythology es el nuevo box set de los Bee Gees cuyo lanzamiento está previsto para el 3 de noviembre de 2009,​ El lanzamiento de este álbum es por la celebración , de la banda, del 50 Aniversario. La colección consta de cuatro CD revisados por Barry y Robin Gibb y que contienen lo mejor de las contribuciones individuales de cada hermano incluyendo a Andy Gibb, habiendo sido su CD y el de Maurice Gibb revisados por Peta, la hija de Andy y la viuda de Maurice junto a sus tres hijos respectivamente.​"
