"subject","predicate","object"
"http://es.dbpedia.org/resource/Contiki","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Enlightenment","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Foobar2000","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Wings_3D","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Wings_3D","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/FreeBSD","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Noatun","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Noatun","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/SPICE","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/SPICE","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Io_(lenguaje_de_programación)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Io_(lenguaje_de_programación)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/BareMetal_OS","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/OpenH264","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/OpenH264","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Waf","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Waf","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/AuroraUX","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MacPorts","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MacPorts","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/HSQLDB","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/OpenJava","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/OpenJava","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Iperf","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/VTK","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Netwide_Assembler","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/IPTraf","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/PhantomJS","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Metasploit","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/D3.js","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/D3.js","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Growl_(software)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Licencia_BSD","http://www.w3.org/2000/01/rdf-schema#label","Licencia BSD"
"http://es.dbpedia.org/resource/Licencia_BSD","http://www.w3.org/2000/01/rdf-schema#comment","La licencia BSD es la licencia de software otorgada principalmente para los sistemas BSD (Berkeley Software Distribution), un tipo del sistema operativo Unix-like. Es una licencia de software libre permisiva como la licencia de OpenSSL o la MIT License. Esto está en contraste con las licencias copyleft, que tienen de reciprocidad requisitos de . Esta licencia tiene menos restricciones en comparación con otras como la GPL estando muy cercana al dominio público. La licencia BSD al contrario que la GPL permite el uso del código fuente en software no libre. La versión original ya se ha revisado y sus variantes son denominadas licencias BSD modificadas."
"http://es.dbpedia.org/resource/Licencia_BSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s4"
