"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cheez_Whiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheez_Whiz"
"http://es.dbpedia.org/resource/Queso_fundido_para_untar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheez_Whiz"
"http://dbpedia.org/resource/Cheez_Whiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheez_Whiz"
"http://es.dbpedia.org/resource/Cheez_whiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheez_Whiz"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://www.w3.org/2000/01/rdf-schema#label","Cheez Whiz"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://www.w3.org/2000/01/rdf-schema#comment","Cheez Whiz es un queso procesado estadounidense que tiene una consistencia sólida similar a la de una salsa o un  que fue introducido en el mercado por primera vez por la compañía de alimentación Ryan Ross en el año 1986. El nombre formal del producto es queso fundido para untar."
"http://es.dbpedia.org/resource/Cheez_Whiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tlp3"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070704051302/http:/www.kraftfoods.com/cheezwhiz/cw_index.html"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_procesados"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_untables"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1953"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheez_Whiz"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageID",1102736
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageRevisionID",123700677
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704051302/http:/www.kraftfoods.com/cheezwhiz/cw_index.html"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630132455/http:/www.foodsdatabase.com/LinkedLabel.aspx%3FFoodId=206"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829043605/http:/www.kraft.com/100/innovations/kraftcheese.html"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Cheez_Whiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheez_Whiz?oldid=123700677&ns=0"
"http://es.dbpedia.org/resource/Cheez_Whiz","http://dbpedia.org/ontology/abstract","Cheez Whiz es un queso procesado estadounidense que tiene una consistencia sólida similar a la de una salsa o un  que fue introducido en el mercado por primera vez por la compañía de alimentación Ryan Ross en el año 1986. El nombre formal del producto es queso fundido para untar."
