"subject","predicate","object"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natasha_Leggero"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/2000/01/rdf-schema#label","Natasha Leggero"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Leggero (26 de marzo de 1974) es una actriz, comediante y escritora estadounidense que saltó a la fama después de aparecer como presentadora de MTV's The 70s House en 2005, y por su mandato como panelista de mesa redonda regular en el programa nocturno Chelsea Lately.​Su comedia, caracterizada como observacional, ha sido notada por los críticos por su uso de la sátira como comentario sobre temas como la cultura de las celebridades y la clase social. También apareció en la temporada 5 de The League , interpretando el papel de la maestra de comedia de Andre (Paul Scheer)."
"http://es.dbpedia.org/resource/Natasha_Leggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasha_Leggero"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/captura","Natasha Leggero at ComicCon in 2015."
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/cónyuge","Moshe Kasher"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/género","Comedia observacional"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/imagen","Natasha Leggero.jpg"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/lugarDeNacimiento","Rockford, Illinois,"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/medio","Stand Up, Televisión, Cine"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/nombreDeNacimiento","Natasha Leggero"
"http://es.dbpedia.org/resource/Natasha_Leggero","http://es.dbpedia.org/property/ocupación","Actriz, Comediante y escritora"
