"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambito_Leton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambito_letón"
"http://es.dbpedia.org/resource/Gambito_Letón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambito_letón"
"http://es.dbpedia.org/resource/Gambito_leton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambito_letón"
"http://es.dbpedia.org/resource/Gambito_letón","http://www.w3.org/2000/01/rdf-schema#label","Gambito letón"
"http://es.dbpedia.org/resource/Gambito_letón","http://www.w3.org/2000/01/rdf-schema#comment","El Gambito letón (ECO C40) es una forma de plantear la apertura. La idea es entregar un peón del flanco por un peón central y atacar el centro. Si se acepta el blanco tiende a quedar inferior, y si no se acepta es el negro el que tiene la oportunidad de tomar. Hay que tener cuidado con este gambito, porque tras Ac4 el enroque corto se hace casi imposible. Lo mejor es enrocarse largo y lanzar un ataque en el ala de rey. Línea principal 1.e4 e52.Cf3 f53.Ac4 fxe4 4.Cxe5... Dg5 5.Cf7 Dxg2 6.Tf1 d5 7.Cxh8 Cf6... d5... Cf63.Cxe5... Df6 4.d4 d6 5.Cc4 fxe4 6.Ce3... Cc6"
"http://es.dbpedia.org/resource/Gambito_letón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlp8"
"http://es.dbpedia.org/resource/Gambito_letón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Gambito_letón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambito_letón"
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/wikiPageID",758929
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/wikiPageRevisionID",125557740
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjae.com/letton1.html"
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjae.com"
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Gambito_letón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambito_letón?oldid=125557740&ns=0"
"http://es.dbpedia.org/resource/Gambito_letón","http://dbpedia.org/ontology/abstract","El Gambito letón (ECO C40) es una forma de plantear la apertura. La idea es entregar un peón del flanco por un peón central y atacar el centro. Si se acepta el blanco tiende a quedar inferior, y si no se acepta es el negro el que tiene la oportunidad de tomar. Hay que tener cuidado con este gambito, porque tras Ac4 el enroque corto se hace casi imposible. Lo mejor es enrocarse largo y lanzar un ataque en el ala de rey. El movimiento se caracteriza por el ofrecimiento del peón de f5 al adversario. Las blancas como norma general no aceptan este peón. El gambito letón es jugado por las negras por jugadores agresivos que buscan un ataque directo. Línea principal 1.e4 e52.Cf3 f53.Ac4 fxe4 4.Cxe5... Dg5 5.Cf7 Dxg2 6.Tf1 d5 7.Cxh8 Cf6... d5... Cf63.Cxe5... Df6 4.d4 d6 5.Cc4 fxe4 6.Ce3... Cc6"
"http://es.wikipedia.org/wiki/Gambito_letón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambito_letón"
"http://dbpedia.org/resource/Latvian_Gambit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambito_letón"
