"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robótica_rehabilitadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robótica_rehabilitadora"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://www.w3.org/2000/01/rdf-schema#label","Robótica rehabilitadora"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://www.w3.org/2000/01/rdf-schema#comment","La robótica de rehabilitación o robótica rehabilitadora es un campo de investigación dedicado a comprender y aumentar la rehabilitación a través de la aplicación de dispositivos robóticos. La robótica de rehabilitación incluye el desarrollo de dispositivos robóticos diseñados para ayudar a las diferentes funciones sensoriomotoras (por ejemplo, los brazos, las manos, las piernas), el desarrollo de los diferentes esquemas de asistencia a la formación terapéutica y la evaluación del desempeño sensoriomotor (capacidad de moverse) [del paciente; aquí, los robots se utilizan principalmente como ayuda a la terapia en lugar de los dispositivos de ayuda. La rehabilitación utilizando la robótica es generalmente bien tolerada por los pacientes y ha demostrado encontrado ser un complemento eficaz a la"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwlvz"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_apoyo_en_la_discapacidad"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica_médica"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robótica_rehabilitadora"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://dbpedia.org/ontology/wikiPageID",6169357
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://dbpedia.org/ontology/wikiPageRevisionID",117325324
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robótica_rehabilitadora?oldid=117325324&ns=0"
"http://es.dbpedia.org/resource/Robótica_rehabilitadora","http://dbpedia.org/ontology/abstract","La robótica de rehabilitación o robótica rehabilitadora es un campo de investigación dedicado a comprender y aumentar la rehabilitación a través de la aplicación de dispositivos robóticos. La robótica de rehabilitación incluye el desarrollo de dispositivos robóticos diseñados para ayudar a las diferentes funciones sensoriomotoras (por ejemplo, los brazos, las manos, las piernas), el desarrollo de los diferentes esquemas de asistencia a la formación terapéutica y la evaluación del desempeño sensoriomotor (capacidad de moverse) [del paciente; aquí, los robots se utilizan principalmente como ayuda a la terapia en lugar de los dispositivos de ayuda. La rehabilitación utilizando la robótica es generalmente bien tolerada por los pacientes y ha demostrado encontrado ser un complemento eficaz a la terapia en personas que sufren de deficiencias motoras, especialmente debido a accidente cerebrovascular (ictus)."
"http://dbpedia.org/resource/Rehabilitation_robotics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robótica_rehabilitadora"
