"subject","predicate","object"
"http://es.dbpedia.org/resource/Portaaviones_Tipo_003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Portaaviones_Tipo_004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liaoning_(16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Portaaviones de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Portaaviones de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones_por_país"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",2201689
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",65203076
"http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portaaviones_de_la_República_Popular_China?oldid=65203076&ns=14"
"http://es.dbpedia.org/resource/Shandong_(17)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_República_Popular_China"
