"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_Club_Motagua","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Adid_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Adid Núñez"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Adid Núñez García (La Ceiba, Atlántida, Honduras; 26 de noviembre de 2001) es un futbolista hondureño. Juega como mediocampista y su actual club es el Motagua de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://xmlns.com/foaf/0.1/name","Jonathan Núñez"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://xmlns.com/foaf/0.1/name","Jonathan Adid Núñez García"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://xmlns.com/foaf/0.1/nick","El Niño"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceibeños"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Adid_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/apodo","El Niño"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/dorsal",32
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/equipos","* F. C. Motagua"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/nombre","Jonathan Núñez"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/nombrecompleto","Jonathan Adid Núñez García"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/wikiPageID",9024274
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",125302584
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jonathan-nunez/581392/"
"http://es.dbpedia.org/resource/Jonathan_Adid_Núñez","http://dbpedia.org/ontology/wikiPageLength",8615
