"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lost_and_found","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lost_and_found"
"http://es.dbpedia.org/resource/It_should've_been_Lorelai","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lost_and_found"
"http://es.dbpedia.org/resource/There's_the_rub","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lost_and_found"
"http://es.dbpedia.org/resource/Lost_and_found","http://www.w3.org/2000/01/rdf-schema#label","Lost and found"
"http://es.dbpedia.org/resource/Lost_and_found","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lost_and_found"
"http://es.dbpedia.org/resource/Lost_and_found","http://dbpedia.org/ontology/wikiPageID",2861320
"http://es.dbpedia.org/resource/Lost_and_found","http://dbpedia.org/ontology/wikiPageRevisionID",29463687
"http://es.dbpedia.org/resource/Lost_and_found","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lost_and_found_(episodio)"
"http://es.dbpedia.org/resource/Lost_and_found","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Lost_and_found","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lost_and_found?oldid=29463687&ns=0"
