"subject","predicate","object"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/2000/01/rdf-schema#label","Érase que se era"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/2000/01/rdf-schema#comment","Érase que se era es el decimosexto álbum del cantautor cubano Silvio Rodríguez. Una recopilación de temas escritos entre los años 1968 y 1970 muchos de los cuales no han sido publicados anteriormente. Según el propio autor, una mirada al trabajo pasado recordando aquellas circunstancias, de todo tipo que hoy están tan presentes. Se trata de recuperar dichos temas antiguos volviéndolos a grabar. En la línea provocar reflexiones, pensamientos, el propio Silvio lo dice así: La canción que abre el disco; Oda a mi generación es un tema que como el propio autor define"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md1g1"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érase_que_se_era"
"http://es.dbpedia.org/resource/Érase_que_se_era","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cita_con_Ángeles_(Silvio_Rodríguez)"
