"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1919"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Portugal en 1919"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal en 1919"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://dbpedia.org/ontology/wikiPageID",6927492
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://dbpedia.org/ontology/wikiPageRevisionID",83278525
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portugal_en_1919?oldid=83278525&ns=14"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1919"
"http://es.dbpedia.org/resource/Monarquía_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1919"
"http://es.dbpedia.org/resource/Revuelta_monárquica_de_Monsanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1919"
