"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Juan_Carlos_Herrero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Dionisio_Onaindia_Landeta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Dionisio_Onaindia_Landeta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Francisco_Marrodán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Pello_Bilbao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_Urdaibai","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Fariba_Sheikhan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Joane_Somarriba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Arantza_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Casa_de_Juntas_de_Guernica","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Domingo_Antonio_de_Achával","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Julián_Icazuriaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Yolanda_Alzola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Antonio_Juan_de_Vildósola","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Gatibu","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Goyo_Soria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Ainhoa_Ibarra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Ainhoa_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/2000/01/rdf-schema#label","Guernica y Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/2000/01/rdf-schema#comment","Guernica y Luno​​ (en euskera y oficialmente Gernika-Lumo) es un municipio de Vizcaya, en la comunidad autónoma del País Vasco, España, perteneciente a la comarca de Busturialdea y enmarcado en el área natural de Urdaibai. Tiene 17.016 habitantes (INE 2019), una extensión de 8,47 km² y una densidad de 1909 habitantes/km² y es una de las localidades más pobladas de la comarca junto con Bermeo."
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_n"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://xmlns.com/foaf/0.1/name","Guernica y Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://xmlns.com/foaf/0.1/name","Gernika-Lumo"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://xmlns.com/foaf/0.1/homepage","http://www.gernika-lumo.net/"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guernica_y_Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_María_Gorroño_Etxebarrieta"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/altitud",34
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/bandera","Gernika-Lumo flag.svg"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/cp",48300
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/distancia",423
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/distancia",631
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/escudo","Escudo de Gernika Lumo.svg"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/gentilicio","gernikarra"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/gentilicio","guerniqués, -a"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Gernika.PNG"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/juntasGenerales","Busturia-Uribe"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/nombre","Guernica y Luno"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/nombreOficial","Gernika-Lumo"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/superficie",860
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://es.dbpedia.org/property/web","http://www.gernika-lumo.net/"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageID",252085
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageRevisionID",129559144
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gernika-lumo.net/"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205070711/http:/www.jjggbizkaia.net/castellano/index.asp"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gernika-lumo.net"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://es.dbpedia.org/resource/Guernica_y_Luno","http://dbpedia.org/ontology/wikiPageLength",31958
