"subject","predicate","object"
"http://es.dbpedia.org/resource/Amimona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amimone"
"http://es.dbpedia.org/resource/Amymone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amimone"
"http://dbpedia.org/resource/Amymone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amimone"
"http://es.dbpedia.org/resource/Amimone","http://www.w3.org/2000/01/rdf-schema#label","Amimone"
"http://es.dbpedia.org/resource/Amimone","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Amimone (Αμυμωνη) o Amimona es una de las hijas de Dánao, que la envió a buscar agua durante una sequía producida por Poseidón. La danaide Amimone se durmió y Poseidón llegó a tiempo de librarla de un sátiro arrojándole su tridente, que se clavó en la roca, de donde salieron tres manantiales que formaron la fuente de Lerna, en premio del amor de Poseidón a Amimone. Otra leyenda dice que Amimona arrojó un dardo a un ciervo e hirió al sátiro, que estaba dormido, coincidiendo en lo de la ayuda de Poseidón."
"http://es.dbpedia.org/resource/Amimone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khz0"
"http://es.dbpedia.org/resource/Amimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mortales_amadas_por_Poseidón"
"http://es.dbpedia.org/resource/Amimone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danaides"
"http://es.dbpedia.org/resource/Amimone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amimone"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageID",2472640
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageRevisionID",129072948
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux.htm%23AMY"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder1A.html%238"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B1/%CE%B7"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105043622/http:/www.theoi.com/Text/HyginusFabulae4.html%23169"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n90/mode/2up"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A2008.01.0601%3Abook%3D1%3Achapter%3D8"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c169"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Amimone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amimone?oldid=129072948&ns=0"
"http://es.dbpedia.org/resource/Amimone","http://dbpedia.org/ontology/abstract","En la mitología griega, Amimone (Αμυμωνη) o Amimona es una de las hijas de Dánao, que la envió a buscar agua durante una sequía producida por Poseidón. La danaide Amimone se durmió y Poseidón llegó a tiempo de librarla de un sátiro arrojándole su tridente, que se clavó en la roca, de donde salieron tres manantiales que formaron la fuente de Lerna, en premio del amor de Poseidón a Amimone. Otra leyenda dice que Amimona arrojó un dardo a un ciervo e hirió al sátiro, que estaba dormido, coincidiendo en lo de la ayuda de Poseidón."
"http://es.wikipedia.org/wiki/Amimone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amimone"
