"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefa_Ortiz_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Dominguez_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)"
"http://es.wikipedia.org/wiki/Josefa_Ortiz_de_Domínguez_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Josefa Ortiz de Domínguez (Sonora)"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Ortiz de Domínguez es una ranchería del municipio de Caborca ubicada en el noroeste del estado mexicano de Sonora, en la zona del desierto sonorense. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Josefa Ortiz de Domínguez tiene un total de 369 habitantes.​​"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://xmlns.com/foaf/0.1/name","Josefa Ortiz de Domínguez"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefa_Ortiz_de_Domínguez_(Sonora)"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Josefa_Ortiz_de_Domínguez_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
