"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Landsberg"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/2000/01/rdf-schema#comment","La prisión de Landsberg es un centro penitenciario situado en la ciudad de Landsberg am Lech, en el suroeste del estado alemán de Baviera, a unos 65 kilómetros al oeste de Múnich y a 35 kilómetros al sur de Augsburgo."
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049255"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0542
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8667
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Alemania"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baviera"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_desde_1945"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_Landsberg"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://dbpedia.org/ontology/wikiPageID",4652994
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://dbpedia.org/ontology/wikiPageRevisionID",126751198
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.georss.org/georss/point","48.05416666666667 10.866666666666667"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_Landsberg?oldid=126751198&ns=0"
"http://es.dbpedia.org/resource/Prisión_de_Landsberg","http://dbpedia.org/ontology/abstract","La prisión de Landsberg es un centro penitenciario situado en la ciudad de Landsberg am Lech, en el suroeste del estado alemán de Baviera, a unos 65 kilómetros al oeste de Múnich y a 35 kilómetros al sur de Augsburgo."
"http://es.dbpedia.org/resource/Karl_Gebhardt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Landsberg"
"http://es.dbpedia.org/resource/Joachim_Mrugowsky","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Prisión_de_Landsberg"
"http://es.dbpedia.org/resource/Joachim_Mrugowsky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Landsberg"
"http://es.wikipedia.org/wiki/Prisión_de_Landsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_Landsberg"
"http://dbpedia.org/resource/Landsberg_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Landsberg"
