"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/2000/01/rdf-schema#label","Cassiopeidae"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cassiopeidae"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhizostomae"
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://dbpedia.org/ontology/wikiPageID",8498170
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://dbpedia.org/ontology/wikiPageRevisionID",127632926
"http://es.dbpedia.org/resource/Categoría:Cassiopeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cassiopeidae?oldid=127632926&ns=14"
"http://es.dbpedia.org/resource/Cassiopea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cassiopeidae"
"http://es.dbpedia.org/resource/Cassiopeidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cassiopeidae"
