"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_At_Wacken_Open_Air_2006","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Tease_Me_Please_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Tease_Me_Please_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Scorpions","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Don't_Believe_Her","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Don't_Believe_Her","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthias_Jabs"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/2000/01/rdf-schema#label","Matthias Jabs"
"http://es.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Jabs (Hannover, Alemania Occidental, 25 de octubre de 1955) es un músico, compositor y empresario alemán, conocido mayormente por ser guitarrista líder de la banda de hard rock y heavy metal Scorpions desde 1978 hasta la actualidad. Inició su carrera profesional en 1975 en Fargo, luego pasó a la banda de rock melódico Lady y en 1978 ingresó a su banda actual en reemplazo de Uli Jon Roth. Después de Rudolf Schenker, Jabs es el guitarrista que más tiempo ha permanecido en el grupo alemán, además ha colaborado en todos los álbumes desde Lovedrive de 1979 como guitarrista líder y compositor. Por otro lado, en 2007 abrió su tienda MJ Guitars en Múnich, que se especializa en venta y reparación de guitarras, bajos y otros instrumentos de cuerda, como también en la comercialización de otr"
