"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_hepáticas_y_biliares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2000/01/rdf-schema#label","Vesícula biliar"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2004/02/skos/core#prefLabel","Vesícula biliar"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hígado"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://dbpedia.org/ontology/wikiPageID",1791459
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://dbpedia.org/ontology/wikiPageRevisionID",51911217
"http://es.dbpedia.org/resource/Categoría:Vesícula_biliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vesícula_biliar?oldid=51911217&ns=14"
"http://es.dbpedia.org/resource/Vía_biliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Colesterolosis_vesicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Cynara_scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Cáncer_de_vesícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Pólipo_vesicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Conducto_cístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Categoría:Cáncer_de_vesícula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Vesícula_biliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Bilis_de_oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Conducto_colédoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Helichrysum_arenarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Colecistectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Bilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
"http://es.dbpedia.org/resource/Colangiopancreatografía_retrógrada_endoscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesícula_biliar"
