"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chapulin_Colorado_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapulín_Colorado"
"http://es.dbpedia.org/resource/Chómpiras","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chapulín_Colorado"
"http://es.dbpedia.org/resource/Chómpiras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chapulín_Colorado"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapulín_Colorado"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Chapulín Colorado"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","El Chapulín Colorado es un superhéroe mexicano, principal protagonista de la serie de su mismo nombre. Este superhéroe es poco común, no cuenta con todas las cualidades de otros grandes superhéroes como Superman y Batman, sin embargo lograba superar sus defectos y sobreponerse a sus problemas, y en esto subyace la grandeza del ser humano."
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02992_"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://xmlns.com/foaf/0.1/name","Chapulín Colorado"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://xmlns.com/foaf/0.1/name","Roberto Gómez Bolaños"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://xmlns.com/foaf/0.1/name","Jesús Guzmán"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://xmlns.com/foaf/0.1/nick","Torpe, Caperucita roja, Diablo de pastorela"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_ficticios"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chespirito"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imitadores_de_superhéroes"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/Chapulín_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Chapulín_Colorado"
