"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_to_Forever","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Return_to_Forever","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Armando_Anthony_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/James_Genus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Hiromi_Uehara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Trio_Music_Live_in_Europe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Trio_Music_Live_in_Europe","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Bobby_McFerrin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Sundance_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Sundance_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Romantic_Warrior","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Romantic_Warrior","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Romantic_Warrior","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Romantic_Warrior","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Mike_Pope","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Avishai_Cohen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Andy_LaVerne","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Is_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Is_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Tones_for_Joan's_Bones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Tones_for_Joan's_Bones","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Eliane_Elias","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.wikipedia.org/wiki/Chick_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Luxo_Jr.","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Luxo_Jr.","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Paco_de_Lucía","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Gary_Burton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chick_Corea"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#comment","Armando Anthony Corea (Chelsea, Massachusetts, EE.UU., 12 de junio de 1941), conocido como Chick Corea, es un pianista, teclista y compositor estadounidense de jazz, ganador de 20 premios Grammy. Corea es muy conocido por su trabajo durante la década de 1970 en el género de jazz fusión. En los años 1960, participó en el nacimiento de esta corriente como miembro de la banda de Miles Davis, y posteriormente creó el grupo Return to Forever, formando equipo con otros virtuosos instrumentistas. También es conocido por ser un importante miembro de la iglesia de la Cienciología. [cita requerida]"
"http://es.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjd_g"
"http://es.dbpedia.org/resource/Chick_Corea","http://xmlns.com/foaf/0.1/name","Chick Correa"
"http://es.dbpedia.org/resource/Chick_Corea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111113192005/http:/www.chickcorea.com/about/bio.html"
"http://es.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adeptos_a_la_Iglesia_de_la_cienciología"
"http://es.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Chick_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chick_Corea"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/añosActivo",1962
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ECM_Records"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_latino"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/imagen","Chick Corea & Herbie Hancock at EDP Cool Jazz Festival, Oeiras  .jpg"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Marimba"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vibráfono"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano_Rhodes"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Chelsea,"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/lugarDeNacimiento","estado de Massachusetts,"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/nombre","Chick Correa"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/nombreReal","Armando Anthony Corea"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/ocupación","pianista, tecladista, compositor, director musical"
"http://es.dbpedia.org/resource/Chick_Corea","http://es.dbpedia.org/property/pieDeImagen","Chick Corea en el EDP Cool Jazz Festival 2015, Portugal."
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chelsea_(Massachusetts)"
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageID",68457
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",127565305
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vervemusicgroup.com/artist.aspx%3Faid=2713"
"http://es.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113192005/http:/www.chickcorea.com/about/bio.html"
