"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrejs_Cigaņiks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrejs_Cigaņiks"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Letonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrejs_Cigaņiks"
"http://dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrejs_Cigaņiks"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/2000/01/rdf-schema#label","Andrejs Cigaņiks"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://www.w3.org/2000/01/rdf-schema#comment","Andrejs Cigaņiks (Riga, 12 de abril de 1997) es un futbolista letón que juega en la demarcación de extremo para el FC Zorya Luhansk de la Liga Premier de Ucrania.​"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://xmlns.com/foaf/0.1/name","Andrejs Cigaņiks"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Letonia"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zorya_Luhansk"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_II"
"http://es.dbpedia.org/resource/Andrejs_Cigaņiks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Letonia"
