"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_universidad_complutense_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Universidad Complutense de Madrid (BUCM) es un servicio de apoyo al aprendizaje, la docencia, la investigación y demás actividades relacionadas con los objetivos institucionales de la Universidad, constituida por todos los fondos bibliográficos y documentales cualquiera que sea su soporte material."
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias_de_España"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1111773
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",121375366
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807232438/http:/www.ucm.es/BUCM/opt/index.php"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221140857/http:/www.ucm.es/BUCM/intranet/doc7049.pdf"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807085442/http:/www.ucm.es/BUCM/fsl/index.php"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805232038/http:/www.ucm.es/BUCM/odo/index.php/"
