"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kosovares_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",4875347
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",52165506
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Kosovo?oldid=52165506&ns=14"
"http://es.dbpedia.org/resource/Agim_Çavdarbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo"
"http://es.dbpedia.org/resource/Adem_Rusinovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Kosovo"
