"subject","predicate","object"
"http://es.dbpedia.org/resource/Moldavia","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.md"
"http://es.wikipedia.org/wiki/.md","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.md"
"http://dbpedia.org/resource/.md","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.md"
"http://es.dbpedia.org/resource/.md","http://www.w3.org/2000/01/rdf-schema#label",".md"
"http://es.dbpedia.org/resource/.md","http://www.w3.org/2000/01/rdf-schema#comment",".md es el dominio de nivel superior geográfico (ccTLD) para Moldavia."
"http://es.dbpedia.org/resource/.md","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2lz"
"http://es.dbpedia.org/resource/.md","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.md","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.md"
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageID",3442607
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageRevisionID",65264623
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/md.htm"
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סיומת_אינטרנט"
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/wikiPageLength",341
"http://es.dbpedia.org/resource/.md","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.md?oldid=65264623&ns=0"
"http://es.dbpedia.org/resource/.md","http://dbpedia.org/ontology/abstract",".md es el dominio de nivel superior geográfico (ccTLD) para Moldavia."
