"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Forques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Forques"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/2000/01/rdf-schema#label","Tres Forques"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/2000/01/rdf-schema#comment","Tres Forques es un barrio de la ciudad de Valencia (España), perteneciente al distrito de L'Olivereta. Está situado al oeste de la ciudad y limita al norte con Nou Moles, al este con Patraix, al sur con La Fuensanta y al oeste con Vara de Quart. Su población en 2009 era de 9.483 habitantes.​ En su día fue campo de Huerta y lo único que había era la antigua vía de Valencia-Utiel que pasaba por la actual calle de Tres Forques."
"http://es.dbpedia.org/resource/Tres_Forques","http://xmlns.com/foaf/0.1/name","Tres Forques"
"http://es.dbpedia.org/resource/Tres_Forques","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Tres_Forques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Olivereta"
"http://es.dbpedia.org/resource/Tres_Forques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Tres_Forques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Forques"
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/densidad",17994
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/L'Olivereta"
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/nombre","Tres Forques"
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/población",9483
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/superficie",0.527
"http://es.dbpedia.org/resource/Tres_Forques","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/wikiPageID",4254089
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/wikiPageRevisionID",119357111
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt07Ba3_Tres_Forques.pdf"
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tres_Forques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Forques?oldid=119357111&ns=0"
"http://es.dbpedia.org/resource/Tres_Forques","http://dbpedia.org/ontology/abstract","Tres Forques es un barrio de la ciudad de Valencia (España), perteneciente al distrito de L'Olivereta. Está situado al oeste de la ciudad y limita al norte con Nou Moles, al este con Patraix, al sur con La Fuensanta y al oeste con Vara de Quart. Su población en 2009 era de 9.483 habitantes.​ En su día fue campo de Huerta y lo único que había era la antigua vía de Valencia-Utiel que pasaba por la actual calle de Tres Forques."
"http://es.dbpedia.org/resource/Estación_de_Avinguda_del_Cid","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Tres_Forques"
