"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Artery Recordings"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Artery Recordings"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://dbpedia.org/ontology/wikiPageID",6189560
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",98586900
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Artery_Recordings?oldid=98586900&ns=14"
"http://es.dbpedia.org/resource/The_Crimson_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Austrian_Death_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Upon_This_Dawning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Alesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Chelsea_Grin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
"http://es.dbpedia.org/resource/Attila_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Artery_Recordings"
