"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cabildo_metropolitano"
"http://es.wikipedia.org/wiki/Cabildo_metropolitano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabildo_metropolitano"
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://www.w3.org/2000/01/rdf-schema#label","Cabildo metropolitano"
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://www.w3.org/2000/01/rdf-schema#comment","El término cabildo metropolitano fue acuñado por la Iglesia católica para referirse al órgano ejecutivo eclesiástico ubicado en una ciudad, encargado del cuidado y gobierno de las iglesias mayores de la misma (catedrales y concatedrales) en sus aspectos litúrgicos, preparación y ejecución de los presupuestos, además de cuantas otras tareas les sean encomendadas por la diócesis a la que pertenezcan. Están conformados por un deán (que actúa como presidente), el arcediano, el chantre, el maestre y el tesorero. Junto a ellos se encuentran las canonjías, cuyo número puede variar de un cabildo a otro, integradas por canónigos, diáconos y subdiáconos y, en algunos casos (los cabildos más grandes), los capellanes."
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildo_metropolitano"
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabildo_metropolitano"
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://dbpedia.org/ontology/wikiPageID",809489
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://dbpedia.org/ontology/wikiPageRevisionID",119498636
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabildo_metropolitano?oldid=119498636&ns=0"
"http://es.dbpedia.org/resource/Cabildo_metropolitano","http://dbpedia.org/ontology/abstract","El término cabildo metropolitano fue acuñado por la Iglesia católica para referirse al órgano ejecutivo eclesiástico ubicado en una ciudad, encargado del cuidado y gobierno de las iglesias mayores de la misma (catedrales y concatedrales) en sus aspectos litúrgicos, preparación y ejecución de los presupuestos, además de cuantas otras tareas les sean encomendadas por la diócesis a la que pertenezcan. Están conformados por un deán (que actúa como presidente), el arcediano, el chantre, el maestre y el tesorero. Junto a ellos se encuentran las canonjías, cuyo número puede variar de un cabildo a otro, integradas por canónigos, diáconos y subdiáconos y, en algunos casos (los cabildos más grandes), los capellanes. Cuando en una localidad sólo se encuentra una iglesia mayor, generalmente la función del cabildo Metropolitano es ejercida por el Cabildo catedralicio"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_metropolitano"
