"subject","predicate","object"
"http://es.dbpedia.org/resource/Momir_Rnić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sečanj"
"http://es.dbpedia.org/resource/Momir_Rnić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sečanj"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/2000/01/rdf-schema#label","Sečanj"
"http://es.dbpedia.org/resource/Sečanj","http://www.w3.org/2000/01/rdf-schema#comment","Sečanj (serbocroata cirílico: Сечањ; húngaro: Szécsány o Torontálszécsány; rumano: Seceani) es un municipio y villa de Serbia perteneciente al distrito de Banato Central de la provincia autónoma de Voivodina. En 2011 su población era de 13 267 habitantes, de los cuales 2373 vivían en la villa y el resto en las 10 pedanías del municipio.​ El principal grupo étnico son los serbios (9165 habitantes), con minorías de magiares (1691 habitantes), gitanos (714 habitantes) y rumanos (566 habitantes).​"
"http://es.dbpedia.org/resource/Sečanj","http://xmlns.com/foaf/0.1/name","Sečanj"
"http://es.dbpedia.org/resource/Sečanj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Sečanj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Sečanj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sečanj"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/imagen","Sečanj Orthodox church.jpg"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/nombreCompleto","Sečanj"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/nombreOriginal","Сечањ"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa en Sečanj."
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Sečanj","http://dbpedia.org/ontology/wikiPageID",9085000
