"subject","predicate","object"
"http://dbpedia.org/resource/Vision_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpiente_de_la_Visión"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://www.w3.org/2000/01/rdf-schema#label","Serpiente de la Visión"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://www.w3.org/2000/01/rdf-schema#comment","La Serpiente de la Visión es una criatura importante en la mitología Maya Precolombina, aunque el término en sí mismo ahora está desactualizándose lentamente. La serpiente era un símbolo social y religioso muy importante, reverenciado por los mayas. La mitología maya describe a las serpientes como los vehículos mediante los cuales los cuerpos celestes, como el sol y las estrellas, cruzan los cielos. El desprendimiento de su piel los convirtió en un símbolo de renacimiento y renovación."
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_maya"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_mitológicas"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_maya"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpiente_de_la_Visión"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/wikiPageID",8620509
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/wikiPageRevisionID",118139372
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webwizzard.com/anahuac/cat003.html"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219002040/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aoa/y/yaxchil%C3%A1n_lintel_15.aspx"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/wikiPageLength",10147
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpiente_de_la_Visión?oldid=118139372&ns=0"
"http://es.dbpedia.org/resource/Serpiente_de_la_Visión","http://dbpedia.org/ontology/abstract","La Serpiente de la Visión es una criatura importante en la mitología Maya Precolombina, aunque el término en sí mismo ahora está desactualizándose lentamente. La serpiente era un símbolo social y religioso muy importante, reverenciado por los mayas. La mitología maya describe a las serpientes como los vehículos mediante los cuales los cuerpos celestes, como el sol y las estrellas, cruzan los cielos. El desprendimiento de su piel los convirtió en un símbolo de renacimiento y renovación. Eran tan reverenciada, que se convirtió en una de las principales deidades Mesoamericanas, Quetzalcoatl, estuvo representado como la serpiente emplumada. El nombre significa ""Ondulación Perfecta"" (De Nahuatl, 'Quetzalli' que significa hermoso o perfecto y 'coatl' culebra, ondulación o serpiente).​ Se cree que la Serpiente de la Visión es la más importante de las serpientes mitológicas mayas. ""Por lo general eran barbudas y tenían el hocico redondeado. También se les representaba con dos cabezas o con el espíritu de un dios o antepasado saliendo de sus fauces"". Durante los rituales de derramamiento de sangre maya, los participantes experimentaron visiones en las que se comunicaron con los antepasados o dioses. Estas visiones tomaron la forma de una serpiente gigante ""que sirvió como puerta de entrada al reino espiritual"". El antepasado o dios con el que se estaba contactando fue representado como una entidad que emergía de la boca de la serpiente. Además que la serpiente de la visión llegó a ser el método en el que los antepasados o dioses se manifestaron a los mayas. Así, para ellos, la Serpiente de la Visión era un vínculo directo entre el reino espiritual de los dioses y el mundo físico.​ La Serpiente de la Visión se remonta a las concepciones mayas anteriores, y se encuentra en el centro del mundo tal como lo concibieron. ""Está en el eje central encima del Árbol del Mundo. Esencialmente, el Árbol del Mundo y la Serpiente de la Visión, representan al rey que creo el eje central que comunica el mundo espiritual y el mundo terrenal. Además del eje central que existe en los templos y crea una entrada al mundo espiritual"".​ La Serpiente de la Visión prevalece en ceremonias de derramamiento de sangre, en prácticas religiosas mayas, joyería maya, cerámica y su arquitectura."
"http://es.wikipedia.org/wiki/Serpiente_de_la_Visión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpiente_de_la_Visión"
