"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harald_Reinkind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Reinkind"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/2000/01/rdf-schema#label","Harald Reinkind"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/2000/01/rdf-schema#comment","Harald Reinkind (Tønsberg, 17 de agosto de 1992) es un jugador de balonmano noruego que juega de lateral derecho en el THW Kiel y en la Selección de balonmano de Noruega.​​​ Con la selección ganó la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2019."
"http://es.dbpedia.org/resource/Harald_Reinkind","http://xmlns.com/foaf/0.1/name","Harald Reinkind"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tønsberg"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Reinkind"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/club","THW Kiel"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/liga","Bundesliga"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tønsberg"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/nombre","Harald Reinkind"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/peso","95.0"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://es.dbpedia.org/property/selección","Noruega"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tønsberg"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/wikiPageID",7680352
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/wikiPageRevisionID",128243994
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/Person/weight","95.0"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/weight",95000.0
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_alemana_de_balonmano"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/THW_Kiel"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Reinkind?oldid=128243994&ns=0"
"http://es.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/abstract","Harald Reinkind (Tønsberg, 17 de agosto de 1992) es un jugador de balonmano noruego que juega de lateral derecho en el THW Kiel y en la Selección de balonmano de Noruega.​​​ Con la selección ganó la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2019."
"http://dbpedia.org/resource/Harald_Reinkind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Reinkind"
