"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de la AFL por equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de la AFL por equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_competición"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://dbpedia.org/ontology/wikiPageID",4261273
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://dbpedia.org/ontology/wikiPageRevisionID",101397345
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_la_AFL_por_equipo?oldid=101397345&ns=14"
