"subject","predicate","object"
"http://dbpedia.org/resource/Selfridges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selfridges"
"http://es.dbpedia.org/resource/Edificio_Selfridges","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Selfridges"
"http://es.dbpedia.org/resource/Edificio_Selfridges","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Selfridges"
"http://es.dbpedia.org/resource/Selfridges","http://www.w3.org/2000/01/rdf-schema#label","Selfridges"
"http://es.dbpedia.org/resource/Selfridges","http://www.w3.org/2000/01/rdf-schema#comment","Selfridges es una cadena de grandes almacenes del Reino Unido fundada por el emprendedor norteamericano Harry Gordon Selfridge en 1909. Su actividad se centra sobre todo en artículos con cierto poder adquisitivo diferencial, el cliente como centro de atención y complacencia por parte del vendedor, y en el producto como una muestra de excelencia y refinamiento. Selfridges también dispone de dos grandes almacenes en la ciudad de Mánchester."
"http://es.dbpedia.org/resource/Selfridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021l1h"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1909"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Londres"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Londres"
"http://es.dbpedia.org/resource/Selfridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Selfridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selfridges"
"http://es.dbpedia.org/resource/Selfridges","http://dbpedia.org/ontology/wikiPageID",2063774
"http://es.dbpedia.org/resource/Selfridges","http://dbpedia.org/ontology/wikiPageRevisionID",125761210
"http://es.dbpedia.org/resource/Selfridges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selfridges.co.uk/"
"http://es.dbpedia.org/resource/Selfridges","http://dbpedia.org/ontology/wikiPageLength",6259
"http://es.dbpedia.org/resource/Selfridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selfridges?oldid=125761210&ns=0"
"http://es.dbpedia.org/resource/Selfridges","http://dbpedia.org/ontology/abstract","Selfridges es una cadena de grandes almacenes del Reino Unido fundada por el emprendedor norteamericano Harry Gordon Selfridge en 1909. Su actividad se centra sobre todo en artículos con cierto poder adquisitivo diferencial, el cliente como centro de atención y complacencia por parte del vendedor, y en el producto como una muestra de excelencia y refinamiento. Selfridges también dispone de dos grandes almacenes en la ciudad de Mánchester."
"http://es.wikipedia.org/wiki/Selfridges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selfridges"
