"subject","predicate","object"
"http://dbpedia.org/resource/Eckersberg_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Eckersberg"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://www.w3.org/2000/01/rdf-schema#label","Medalla Eckersberg"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Eckersberg  (originalmente el Akademiets Aarsmedaille o Medalla Anual de la Academia) es un premio anual que otorga la Real Academia de Bellas Artes de Dinamarca. Recibe su nombre de Christoffer Wilhelm Eckersberg, padre de la pintura danesa. Fue creada en 1883, en el centenario de su nacimiento.​"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arquitectura"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Eckersberg"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageID",8149191
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageRevisionID",129568500
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=661&p=594"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=688&p=561"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125446/http:/www.akademiraadet.dk/index.php%3Fid=121&m=622&p=1805"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=676&p=1699"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=679&p=2818"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=686&p=1879"
"http://es.dbpedia.org/resource/Medalla_Eckersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiraadet.dk/index.php%3Fid=121&m=687&p=1221"
