"subject","predicate","object"
"http://es.dbpedia.org/resource/Loren_Legarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",7586097
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",97384686
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Filipinas?oldid=97384686&ns=14"
"http://es.dbpedia.org/resource/Miriam_Defensor_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas"
"http://es.dbpedia.org/resource/Ana_Sahidulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas"
