"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agrochemical_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrochemical_FC"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/2000/01/rdf-schema#label","Agrochemical FC"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/2000/01/rdf-schema#comment","Agrochemical Football Club (más conocido como Agrochemicals) es un club de fútbol keniano con sede en . Ha jugado varios años del siglo XXI en la máxima división del fútbol keniano, pero ahora está en la segunda categoría. Su estadio como locales es el ."
"http://es.dbpedia.org/resource/Agrochemical_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kenia"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrochemical_FC"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/entrenador","James Omondi"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Muhoroni"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Muhoroni_Stadium"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Super_Liga_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/nombre","Agrochemical F.C."
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/nombreCompleto","Agrochemical Football Club"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/patternB","_whiteshoulders"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/patternLa","_whiteshoulders"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/FKF_Division_One"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/presidente","Atik Ochieng"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/apodo(s)_","Agrochemicals"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://es.dbpedia.org/property/apodo(s)_","Agro"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/wikiPageID",7629641
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/wikiPageRevisionID",118618838
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Muhoroni"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Muhoroni_Stadium"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/FKF_Division_One"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/2013_FKF_Division_One"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrochemical_FC?oldid=118618838&ns=0"
"http://es.dbpedia.org/resource/Agrochemical_FC","http://dbpedia.org/ontology/abstract","Agrochemical Football Club (más conocido como Agrochemicals) es un club de fútbol keniano con sede en . Ha jugado varios años del siglo XXI en la máxima división del fútbol keniano, pero ahora está en la segunda categoría. Su estadio como locales es el ."
"http://dbpedia.org/resource/Agrochemical_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrochemical_FC"
