"subject","predicate","object"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.wikipedia.org/wiki/William_Douglas_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.dbpedia.org/resource/Henry_Hesketh_Joudou_Bell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.dbpedia.org/resource/William_Allardyce","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.dbpedia.org/resource/William_Allardyce","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.dbpedia.org/resource/John_Middleton_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Douglas_Young"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#label","William Douglas Young"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas Young (27 de enero de 1859–1943) fue un administrador colonial británico nacido en la Columbia Británica, hoy parte de Canadá, que fue gobernador colonial de las Islas Malvinas, en litigio con Argentina, entre 1915 y 1920.​"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_británicos_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Douglas_Young"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/author1First","Peder"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/author1Last","Roberts"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Gobernador de las Islas Malvinas"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Secretario Colonial de Mauricio"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Comisionado de las Islas Turcas y Caicos"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Administrador de Dominica"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Administrador y Secretario Colonial de Santa Lucía"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/cargo","Gobernador de las Islas de Barlovento Británicas"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/escudo","Coat of arms of Mauritius.svg"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://es.dbpedia.org/property/escudo","Coat of arms of the Turks and Caicos Islands.svg"
