"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinhard_Gehlen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Érfurt"
"http://es.wikipedia.org/wiki/Érfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érfurt"
"http://es.dbpedia.org/resource/Érfurt","http://www.w3.org/2000/01/rdf-schema#label","Érfurt"
"http://es.dbpedia.org/resource/Érfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lbc"
"http://es.dbpedia.org/resource/Érfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érfurt"
"http://es.dbpedia.org/resource/Érfurt","http://dbpedia.org/ontology/wikiPageID",8135675
"http://es.dbpedia.org/resource/Érfurt","http://dbpedia.org/ontology/wikiPageRevisionID",102573295
"http://es.dbpedia.org/resource/Érfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Érfurt","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Érfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Érfurt?oldid=102573295&ns=0"
"http://es.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Érfurt"
