"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Duerna"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Duerna"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Duerna"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://dbpedia.org/ontology/wikiPageID",9233938
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://dbpedia.org/ontology/wikiPageRevisionID",122398847
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Duerna?oldid=122398847&ns=14"
"http://es.dbpedia.org/resource/Río_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna"
"http://es.dbpedia.org/resource/Río_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duerna"
