"subject","predicate","object"
"http://es.dbpedia.org/resource/50_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Cincuenta_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Héroes de Fukushima"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://www.w3.org/2000/01/rdf-schema#comment","Los héroes de Fukushima o liquidadores de Fukushima o 50 de Fukushima  es el apodo colectivo por el que se conoció tanto a nivel mundial como por la población japonesa a los trabajadores de la central nuclear y el personal de emergencias (bomberos, militares, etc.), encargados de minimizar los efectos y las graves consecuencias acaecidas tras el accidente nuclear de Fukushima I en Ōkuma, iniciado el día 11 de marzo de 2011 y provocado por un terremoto y posterior tsunami que tuvo lugar ese mismo día, con su epicentro localizado en el mar, frente a la costa de Honshu, 130 km al este de Sendai, en la prefectura de Miyagi, Japón. Ese mismo año se les entrega el Premio Príncipe de Asturias de la Concordia por su labor realizada.​"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdm9v"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_la_Concordia"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Japón"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_nuclear_de_Fukushima_I"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageID",4553626
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageRevisionID",126941106
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315091919/http:/www3.nhk.or.jp/nhkworld/spanish/top/news05.html"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2011/03/17/internacional/1300350013.html"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20110316/internacional/abci-kamikazes-fukushima-201103160958.html"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/videos/internacional/heroes/Fukushima/elpepuint/20110323elpepuint_5/Ves/%23"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/wikiPageLength",5377
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héroes_de_Fukushima?oldid=126941106&ns=0"
"http://es.dbpedia.org/resource/Héroes_de_Fukushima","http://dbpedia.org/ontology/abstract","Los héroes de Fukushima o liquidadores de Fukushima o 50 de Fukushima  es el apodo colectivo por el que se conoció tanto a nivel mundial como por la población japonesa a los trabajadores de la central nuclear y el personal de emergencias (bomberos, militares, etc.), encargados de minimizar los efectos y las graves consecuencias acaecidas tras el accidente nuclear de Fukushima I en Ōkuma, iniciado el día 11 de marzo de 2011 y provocado por un terremoto y posterior tsunami que tuvo lugar ese mismo día, con su epicentro localizado en el mar, frente a la costa de Honshu, 130 km al este de Sendai, en la prefectura de Miyagi, Japón. Ese mismo año se les entrega el Premio Príncipe de Asturias de la Concordia por su labor realizada.​"
"http://es.dbpedia.org/resource/Liquidador_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Liquidadores_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Los_50_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Los_Cincuenta_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.dbpedia.org/resource/Los_cincuenta_de_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://es.wikipedia.org/wiki/Héroes_de_Fukushima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
"http://dbpedia.org/resource/Fukushima_50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroes_de_Fukushima"
