"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Antropológico_Padre_Sebastián_Englert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Museos etnográficos de Chile"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Museos etnográficos de Chile"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Chile_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://dbpedia.org/ontology/wikiPageID",7356597
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",90143166
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_etnográficos_de_Chile?oldid=90143166&ns=14"
"http://es.dbpedia.org/resource/Museo_Mapuche_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile"
"http://es.dbpedia.org/resource/Museo_Chileno_de_Arte_Precolombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile"
"http://es.dbpedia.org/resource/Museo_del_Niño_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile"
"http://es.dbpedia.org/resource/Museo_Regional_de_Rancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Chile"
