"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_estearidónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido estearidónico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido estearidónico (SDA por su acrónimo en inglés) es un ácido graso omega 3, llamado en ocasiones ácido moróctico.​ Es biosintetizado a partir del ácido alfa-linolénico por la enzima . Las fuentes naturales de este ácido graso son los aceites de semillas de cáñamo, grosella negra, maíz gromwell​ y Echium, y la cianobacteria Spirulina."
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8k0w"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_omega_3"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/cas",20290
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/chebi",32389
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/chemspiderid",4471933
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/dens",937
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/fórmula","C18H28O2"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/fórmula","[http://chemapps.stolaf.edu/jmol/jmol.php?model=O%3DC%28O%29CCCC%5CC%3DC%2FC%5CC%3DC%2FC%5CC%3DC%2FC%5CC%3DC%2FCC Estructura en Jmol]"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/imagen","Stearidonic acid.png"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/iupac","Ácido -6,9,12,15-octadecatetraenoico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/masa",276.41
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/nombre","Ácido estearidónico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/otrosNombres","Ácido moróctico"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/pek",655.65
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/pubchem",5312508
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/tautoig",55255
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://es.dbpedia.org/property/índiceRefracción",1503
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://dbpedia.org/ontology/wikiPageID",4959046
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://dbpedia.org/ontology/wikiPageRevisionID",122996139
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_estearidónico?oldid=122996139&ns=0"
"http://es.dbpedia.org/resource/Ácido_estearidónico","http://dbpedia.org/ontology/abstract","El ácido estearidónico (SDA por su acrónimo en inglés) es un ácido graso omega 3, llamado en ocasiones ácido moróctico.​ Es biosintetizado a partir del ácido alfa-linolénico por la enzima . Las fuentes naturales de este ácido graso son los aceites de semillas de cáñamo, grosella negra, maíz gromwell​ y Echium, y la cianobacteria Spirulina."
"http://es.dbpedia.org/resource/Acido_estearidonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Acido_estearidónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Acido_moroctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Acido_moróctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Ácido_estearidonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Ácido_moroctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://es.dbpedia.org/resource/Ácido_moróctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_estearidónico"
"http://dbpedia.org/resource/Stearidonic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_estearidónico"
