"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Universo_1978","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Tales_of_a_Third_Grade_Nothing","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Bob_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Barker","http://www.w3.org/2000/01/rdf-schema#label","Bob Barker"
"http://es.dbpedia.org/resource/Bob_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Carlos William ""Bob"" Barker (Darrington, Washington, Estados Unidos, 12 de diciembre de 1923) es un actor y presentador de televisión estadounidense. Es conocido por presentar The Price is Right desde 1972."
"http://es.dbpedia.org/resource/Bob_Barker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydhd"
"http://es.dbpedia.org/resource/Bob_Barker","http://xmlns.com/foaf/0.1/name","Alan Thicke"
"http://es.dbpedia.org/resource/Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington"
"http://es.dbpedia.org/resource/Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Daytime_Emmy"
"http://es.dbpedia.org/resource/Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_apoplejía"
"http://es.dbpedia.org/resource/Bob_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Barker"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Art_Linkletter"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/predecesor","Art Linkletter"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/sucesor","Alan Thicke"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alan_Thicke"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/título","Presentador de Miss Universo"
"http://es.dbpedia.org/resource/Bob_Barker","http://es.dbpedia.org/property/título","Presentador de Miss USA"
"http://es.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/wikiPageID",982126
"http://es.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",128578465
"http://es.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321032422/http:/www.cbs.com/daytime/price/about/bios/cast_bios_bbarker.shtml"
"http://es.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Bob_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Barker?oldid=128578465&ns=0"
"http://es.dbpedia.org/resource/Bob_Barker","http://dbpedia.org/ontology/abstract","Carlos William ""Bob"" Barker (Darrington, Washington, Estados Unidos, 12 de diciembre de 1923) es un actor y presentador de televisión estadounidense. Es conocido por presentar The Price is Right desde 1972."
"http://es.dbpedia.org/resource/Meredith_Vieira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1971","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Alex_Trebek","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Alex_Trebek","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1972","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1981","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/El_estrangulador_de_gordos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Bob_barker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1973","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Robert_William_%22Bob%22_Barker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Screwed_the_Pooch","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Screwed_the_Pooch","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.wikipedia.org/wiki/Bob_Barker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1970","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/The_Price_is_Right_(programa_estadounidense)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1979","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Regis_Philbin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1967","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
"http://es.dbpedia.org/resource/Miss_Universo_1968","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bob_Barker"
