"subject","predicate","object"
"http://dbpedia.org/resource/Théodrate_of_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoderada"
"http://es.dbpedia.org/resource/Eudes_de_Francia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Teoderada"
"http://es.dbpedia.org/resource/Théodrate_of_Troyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoderada"
"http://es.wikipedia.org/wiki/Teoderada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoderada"
"http://es.dbpedia.org/resource/Frederuna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teoderada"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/2000/01/rdf-schema#label","Teoderada"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/2000/01/rdf-schema#comment","Teoderada (Théodérade o Théodrade en francés, nacida alrededor del 868 y fallecida en el 903)​ fue una reina de los Francos a raíz de su matrimonio con Eudes de Francia."
"http://es.dbpedia.org/resource/Teoderada","http://xmlns.com/foaf/0.1/name","Teoderada"
"http://es.dbpedia.org/resource/Teoderada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Teoderada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_IX"
"http://es.dbpedia.org/resource/Teoderada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Francia"
"http://es.dbpedia.org/resource/Teoderada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_francas"
"http://es.dbpedia.org/resource/Teoderada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia"
"http://es.dbpedia.org/resource/Teoderada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoderada"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eudes_de_Francia"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/descendencia","* Raoul 
* Arnoul
* Guy"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/fechaDeDefunción",903
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/fechaDeNacimiento",868
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/nombre","Teoderada"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frederuna"
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/tamañoDeImagen",""
"http://es.dbpedia.org/resource/Teoderada","http://es.dbpedia.org/property/título","Princesa consorte y reina de los Francos"
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/wikiPageID",7960332
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/wikiPageRevisionID",116835655
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/title","Princesa consorte yreina de los Francos"
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eudes_de_Francia"
"http://es.dbpedia.org/resource/Teoderada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoderada?oldid=116835655&ns=0"
"http://es.dbpedia.org/resource/Teoderada","http://dbpedia.org/ontology/abstract","Teoderada (Théodérade o Théodrade en francés, nacida alrededor del 868 y fallecida en el 903)​ fue una reina de los Francos a raíz de su matrimonio con Eudes de Francia."
