"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_natural_de_las_Dunas_de_Liencres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres"
"http://es.dbpedia.org/resource/Dunas_de_Liencres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres"
"http://es.dbpedia.org/resource/Parque_natural_de_las_dunas_de_liencres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Dunas_de_Liencres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de las Dunas de Liencres"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural de las Dunas de Liencres es un espacio natural protegido español situado en Cantabria, que fue declarado parque natural por el Decreto 101/1986, de 9 de diciembre de 1986, siendo el principal elemento natural que determinó la creación del parque, el sistema dunar situado en la margen derecha de la desembocadura del río Pas,​ e incluido en la Red de Espacios Naturales Protegidos de Cantabria."
"http://es.dbpedia.org/resource/Parque_natural_de_las_Dunas_de_Liencres","http://xmlns.com/foaf/0.1/name","Dunas de Liencres"
