"subject","predicate","object"
"http://dbpedia.org/resource/Bjørn_Paulson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bjorn_Paulson"
"http://es.dbpedia.org/resource/Bjørn_Paulson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bjorn_Paulson"
"http://es.wikipedia.org/wiki/Bjorn_Paulson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bjorn_Paulson"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/2000/01/rdf-schema#label","Bjorn Paulson"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/2000/01/rdf-schema#comment","Bjorn Paulson (Bergen, Noruega, 21 de junio de 1923-14 de enero de 2008) fue un atleta noruego, especialista en la prueba de salto de altura en la que llegó a ser subcampeón olímpico en 1948.​"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Noruega"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bjorn_Paulson"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://dbpedia.org/ontology/wikiPageID",8255813
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://dbpedia.org/ontology/wikiPageRevisionID",124029587
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bjorn_Paulson?oldid=124029587&ns=0"
"http://es.dbpedia.org/resource/Bjorn_Paulson","http://dbpedia.org/ontology/abstract","Bjorn Paulson (Bergen, Noruega, 21 de junio de 1923-14 de enero de 2008) fue un atleta noruego, especialista en la prueba de salto de altura en la que llegó a ser subcampeón olímpico en 1948.​"
