"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tillières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillières"
"http://dbpedia.org/resource/Tillières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillières"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/2000/01/rdf-schema#label","Tillières"
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/2000/01/rdf-schema#comment","Tillières era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Sèvremoine​ al fusionarse con las comunas de La Renaudière, Le Longeron, Montfaucon-Montigné, Roussay, Saint-André-de-la-Marche, Saint-Crespin-sur-Moine, Saint-Germain-sur-Moine, Saint-Macaire-en-Mauges, y Torfou."
"http://es.dbpedia.org/resource/Tillières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_tp6"
"http://es.dbpedia.org/resource/Tillières","http://xmlns.com/foaf/0.1/name","Tillières"
"http://es.dbpedia.org/resource/Tillières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Tillières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Tillières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillières"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/altitud","Min. 28 m – Max. 101 m"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/dirigentesNombres","Michel Rousseau"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/imageninferior","W1424-Tillieres MoulinGuillou C3015.JPG"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/imageninferiorPie","Molino de Guillou"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/nombre","Tillières"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/población",1769
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superficie",2413
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sèvremoine"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cholet"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_Mauges"
"http://es.dbpedia.org/resource/Tillières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Macaire-en-Mauges"
