"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Crédit_Agricole_IndoSuez","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz"
"http://es.dbpedia.org/resource/Edificio_Crédit_Agricole_IndoSuez","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz"
"http://es.wikipedia.org/wiki/Eduardo_Gambra_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Gambra Sanz"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Gambra Sanz (Madrid, 1878 - íd., 5 de noviembre de 1964)​ fue un notable arquitecto cuyas obras más destacables son el Círculo de la Gran Peña​ a lo largo de la Gran Vía y la remodelación del Palacio del Marqués de Miraflores, marcada por el intento de volver a capturar el esplendor de la arquitectura histórica española."
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://xmlns.com/foaf/0.1/name","Eduardo Gambra Sanz"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roncaleses"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Gambra_Sanz"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://es.dbpedia.org/property/cónyuge","Rafaela Ciudad Orioles"
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://es.dbpedia.org/property/fechaDeNacimiento",1878
"http://es.dbpedia.org/resource/Eduardo_Gambra_Sanz","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rafael_Gambra"
