"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_aérea_n.º_16_Ciudad_Pemex","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ciudad_Pemex"
"http://es.dbpedia.org/resource/Evelio_Arias_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Pemex"
"http://es.dbpedia.org/resource/Evelio_Arias_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Pemex"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Pemex"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Pemex es una localidad del estado mexicano de Tabasco, localizada en el municipio de Macuspana. Ciudad Pemex recibe este nombre por haber sido fundada como un asentamiento dedicado a albergar instalaciones y trabajadores de la paraestatal mexicana Petróleos Mexicanos (PEMEX)."
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://xmlns.com/foaf/0.1/name","Pemex (Ciudad Pemex)"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.8822
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4825
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Pemex"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/código",270120091
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/códigoPostal",86720
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/mapaLoc","Tabasco"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/nombreCompleto","Pemex"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/población",5822
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Macuspana"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ciudad_Pemex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
