"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Stone_Quarry","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/The_Stone_Quarry","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Zack_Snyder","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Zack_Snyder","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Watchmen:_music_from_the_motion_picture","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Watchmen:_music_from_the_motion_picture","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.wikipedia.org/wiki/Deborah_Snyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/300:_Rise_of_an_Empire","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/300:_Rise_of_an_Empire","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Watchmen_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Watchmen_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/2000/01/rdf-schema#label","Deborah Snyder"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Snyder (nacida  Deborah Johnson) es una productora estadounidense de largometrajes y anuncios televisivos.​ Está casada con el productor de films Zack Snyder, y ha trabajado frecuente como su coproductora en películas como Watchmen y 300. Es la co-fundadora de la compañía de producción ."
"http://es.dbpedia.org/resource/Deborah_Snyder","http://xmlns.com/foaf/0.1/name","Deborah Snyder"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://xmlns.com/foaf/0.1/homepage","http://www.cruelfilms.com/"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pasadena_(California)"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Snyder"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://es.dbpedia.org/property/nombre","Deborah Snyder"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://es.dbpedia.org/property/nombreDeNacimiento","Deborah Johnson"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://es.dbpedia.org/property/ocupación","Productora"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/wikiPageID",7933067
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/wikiPageRevisionID",130106215
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruelfilms.com/"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/wikiPageLength",7709
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Snyder?oldid=130106215&ns=0"
"http://es.dbpedia.org/resource/Deborah_Snyder","http://dbpedia.org/ontology/abstract","Deborah Snyder (nacida  Deborah Johnson) es una productora estadounidense de largometrajes y anuncios televisivos.​ Está casada con el productor de films Zack Snyder, y ha trabajado frecuente como su coproductora en películas como Watchmen y 300. Es la co-fundadora de la compañía de producción ."
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
